Invoices & Credits over �500 - Paid in Aug 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Eagles Cliff,Rsk Environment Limited,22/08/2022,370625,1200.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,22/08/2022,369333,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,22/08/2022,370122,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,22/08/2022,370123,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,22/08/2022,370427,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Rwk Goodman Llp,08/08/2022,369648,1485.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,03/08/2022,369405,600.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,17/08/2022,370502,2200.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,24/08/2022,370764,1840.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,01/08/2022,369227,406.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,01/08/2022,369230,406.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,01/08/2022,369390,406.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,15/08/2022,370124,406.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,17/08/2022,370466,406.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,31/08/2022,370556,406.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,01/08/2022,369227,6453.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,01/08/2022,369230,6643.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,01/08/2022,369390,6643.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,15/08/2022,370124,6643.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,17/08/2022,370466,6643.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,31/08/2022,370556,6643.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),Safer Communities Alliance,15/08/2022,370538,5000.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Corporate Properties,Sealtite Windows Ltd,01/08/2022,369569,793.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Secure Electronic Application Ltd,24/08/2022,370765,1505.36,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,10/08/2022,370345,14898.33,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,17/08/2022,370511,898.19,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,17/08/2022,370512,898.19,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,17/08/2022,370513,898.19,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,17/08/2022,370514,898.19,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,31/08/2022,370758,898.19,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,22/08/2022,370695,2086.20,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Shared Services-Pmt On Account,Sevenoaks District Council,10/08/2022,370216,100000.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard,08/08/2022,369443,5000.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Building Control,Signet Trading Ltd,17/08/2022,370618,1950.00,Fees & Charges 1,94,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Misc.Technical Services,Signways Supplies (Datchet) Ltd,03/08/2022,369301,2673.00,Miscellaneous Expenses,27,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,10/08/2022,370126,1550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,Simply Spitfire,31/08/2022,370891,2300.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Simply Spitfire,10/08/2022,369689,2550.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Env Protection-Dbc,Skyguard Ltd,22/08/2022,370686,2073.60,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Skyguard Ltd,15/08/2022,369574,768.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),St Anselms Catholic Primary School,03/08/2022,369580,1050.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Special Events,St John Ambulance,22/08/2022,370505,1245.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Events,Stone Parish Council,01/08/2022,369679,500.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Community Fund (General),Stone St Marys C Of E Primary School,03/08/2022,369630,7000.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Miscellaneous Corporate,Stone Valley Lodge Ltd,10/08/2022,369403,435.31,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Security Ltd,10/08/2022,370133,1654.29,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,08/08/2022,370130,6912.87,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,08/08/2022,370131,12798.75,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,08/08/2022,370132,26597.54,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,15/08/2022,370443,12062.53,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,15/08/2022,370445,6852.20,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Security Ltd,15/08/2022,370444,710.88,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Sutton At Hone C Of E Primary School,31/08/2022,371071,3550.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,17/08/2022,370521,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,17/08/2022,370522,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,17/08/2022,370523,1282.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,17/08/2022,370524,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,17/08/2022,370525,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,17/08/2022,370526,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,17/08/2022,370527,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,22/08/2022,370626,3860.00,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,31/08/2022,370795,1712.75,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,31/08/2022,370797,830.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Special Events,Taking The Pixels,22/08/2022,370693,1900.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Community Fund (General),Temple Hill Baptist Church (Nlcc),22/08/2022,370730,10000.00,Grants & Subscriptions,25,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Employee Non Payroll Costs,Tjm Catering,15/08/2022,370348,573.33,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,01/08/2022,368448,2053.61,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,01/08/2022,369388,1582.36,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,01/08/2022,369417,8389.81,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,08/08/2022,369562,8023.14,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,10/08/2022,370230,3184.09,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,The Breyer Group Plc,10/08/2022,370081,238.70,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,01/08/2022,368307,166818.65,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,01/08/2022,368325,31922.93,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,01/08/2022,368448,35919.05,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,08/08/2022,369655,72028.61,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,10/08/2022,370228,13025.04,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,31/08/2022,370697,41592.78,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Repair Doors,The Breyer Group Plc,08/08/2022,369562,178172.19,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Repair Doors,The Breyer Group Plc,08/08/2022,370078,107286.48,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Repair Doors,The Breyer Group Plc,08/08/2022,370082,76633.20,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Repair Doors,The Breyer Group Plc,10/08/2022,370213,86212.19,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,01/08/2022,368448,4969.32,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,08/08/2022,369655,15822.56,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,10/08/2022,370229,1089.44,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,17/08/2022,370620,85.66,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,31/08/2022,370697,5426.22,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,01/08/2022,369229,198.82,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,03/08/2022,369389,845.45,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,10/08/2022,370080,50.79,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,10/08/2022,370081,628.53,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,15/08/2022,370059,341.08,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,17/08/2022,369231,356.64,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,17/08/2022,369232,128.86,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,17/08/2022,369236,30.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,31/08/2022,370212,416.43,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,31/08/2022,371013,135.78,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fascia-Soffet Replacements,The Breyer Group Plc,08/08/2022,370077,7450.63,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,The Breyer Group Plc,08/08/2022,369562,810.21,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Internal Decorations,The Breyer Group Plc,01/08/2022,368325,966.24,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Internal Decorations,The Breyer Group Plc,01/08/2022,369388,1422.85,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Internal Decorations,The Breyer Group Plc,08/08/2022,370078,1794.80,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,01/08/2022,369388,6628.95,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,01/08/2022,369417,21418.46,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,10/08/2022,370230,578.25,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,17/08/2022,370620,3398.33,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,31/08/2022,370798,15908.62,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,01/08/2022,369229,7316.41,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,03/08/2022,369389,15329.69,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,10/08/2022,370080,7576.10,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,10/08/2022,370081,40623.03,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,15/08/2022,370059,6448.11,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,17/08/2022,369231,31060.44,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,17/08/2022,369232,4009.17,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,17/08/2022,369236,8454.62,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,31/08/2022,370212,16654.49,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,31/08/2022,371013,10866.85,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,01/08/2022,369417,8252.84,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,08/08/2022,369562,38280.39,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,08/08/2022,369655,29970.98,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,10/08/2022,370230,23430.07,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,The Breyer Group Plc,08/08/2022,370077,56804.72,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,08/08/2022,370079,59877.42,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,15/08/2022,370059,124.61,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),The Ebbsfleet Academy,03/08/2022,369601,10800.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Hra-Est.Management,The Fulwich Hotel,01/08/2022,369579,1990.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,The Fulwich Hotel,15/08/2022,370103,2015.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,01/08/2022,369579,5400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,15/08/2022,370103,4820.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),The Galaxy Trust,03/08/2022,369639,3700.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Community Fund (General),The Galaxy Trust,03/08/2022,369649,16750.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Executive Office,The Hub Events Ltd,22/08/2022,370559,899.10,Indirect Employee Costs,08,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Community Fund (General),The Leigh Utc Academy,08/08/2022,370106,9100.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,08/08/2022,370110,522.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,08/08/2022,370111,3105.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,15/08/2022,370109,1620.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,22/08/2022,370706,2415.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,22/08/2022,370707,2070.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,01/08/2022,369588,2400.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,01/08/2022,369605,2400.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,01/08/2022,369681,2400.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,08/08/2022,370112,2400.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,31/08/2022,370461,2400.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Central Park,Theobalds (Refurbishment) Limited,08/08/2022,369445,2478.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,01/08/2022,369471,846.25,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,15/08/2022,370236,2858.90,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,17/08/2022,370435,757.48,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,22/08/2022,370696,2759.48,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,31/08/2022,370982,531.85,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Thomas Telford Ltd,01/08/2022,368443,685.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Special Events,Tms Protection Ltd,08/08/2022,369370,4896.00,Miscellaneous Contractors,55,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Special Events,Tms Protection Ltd,08/08/2022,369371,696.00,Miscellaneous Contractors,55,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Special Events,Toilets+ Ltd,08/08/2022,369377,475.00,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Special Events,Toilets+ Ltd,08/08/2022,369378,720.00,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Civic Centre,Total Gas & Power Ltd,10/08/2022,369425,559.43,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/08/2022,369317,420.23,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/08/2022,369419,471.30,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/08/2022,369420,443.39,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/08/2022,369421,457.31,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/08/2022,369422,665.23,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/08/2022,369423,508.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/08/2022,369426,798.66,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/08/2022,369438,513.59,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/08/2022,369642,-507.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/08/2022,370138,-513.59,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,15/08/2022,370474,512.05,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,15/08/2022,370478,547.96,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Homelessness Prevention,Town And City Homes,08/08/2022,370200,4450.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,01/08/2022,369411,710.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,01/08/2022,369546,3673.88,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,01/08/2022,369547,619.13,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,01/08/2022,369548,1538.94,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,01/08/2022,369549,830.74,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,01/08/2022,369550,1179.70,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,01/08/2022,369551,1031.03,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,01/08/2022,369552,1052.78,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,01/08/2022,369553,1145.05,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
