Organisation Name,Organisation Code,Date,UPRN,Unique asset identity,Name of the building/land or both,Street Name,Town,UK Postcode,Coordinate Refrance System,GeoX,GeoY,GeoPoint Licensing URI,Tenure Type,Tenure detail,Other tenure,Holding type
Dartford Borough Council,E07000107,01-Apr-23,100060860546,,144,East Hill,Dartford,DA1 1SB,OSGB36,555103,173847,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Buildings
Dartford Borough Council,E07000107,01-Apr-23,200000535716,117,Darenth Country Park,Gore Road,Darenth,,OSGB36,556710,172589,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Licence,,Land
Dartford Borough Council,E07000107,01-Apr-23,100062661791,,1 Woodside Cottages,Darenth Wood Road,Darenth,,OSGB36,557326,172617,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Dilapidated - to be demolished,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000533049,,Dartford Marshes,Joyce Green Lane,Dartford,,OSGB36,554998,176849,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Easement,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000538170,4950,Land West Of Martin Down Cottages,Hartley Bottom Road,Longfield,,OSGB36,562050,168114,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000538172,4951,Land South East Of Martin Down Cottages,Hartley Bottom Road,Longfield,,OSGB36,562115,168092,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000536050,9,Swanscombe Cemetery,Swanscombe Street,Swanscombe,,OSGB36,560443,174113,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,
Dartford Borough Council,E07000107,01-Apr-23,200000536232,8,Stone Cemetery,St James Lane,Greenhithe,,OSGB36,557285,173649,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,100062313900,10,Watling Street Cemetery,Watling Street,Dartford,,OSGB36,555860,173582,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000535708,,Mabledon Hospital Site,Gore Road,Darenth,,OSGB36,556767,172022,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,010023439312,,Greenheart Visitors Centre  Central Park,Cranford Road,Dartford,DA1 1AG,OSGB36,554337,173688,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000537528,44,Swanscombe Centre,Craylands Lane,Swanscombe,DA10 0LP,OSGB36,559975,174493,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Leasehold,DBC is Landlord,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,010023441882,,Natural Theatre Ecology Island Central Park ,Market Street,Dartford,,OSGB36,554561,173512,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,010009430319,,The Nucleus ,Brunel Way,Dartford,DA1 5GA,OSGB36,555077,175904,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Licences,,Buildings
Dartford Borough Council,E07000107,01-Apr-23,010023439364,,SusCon Academy ,Brunel Way ,Dartford ,DA1 5FW,OSGB36,554807,175794,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,DBC is Landlord,,Buildings
Dartford Borough Council,E07000107,01-Apr-23,010094155358,,Stone Lodge Rugby,Cotton Lane, Stone,DA2 6PD,OSGB36,556287,174506,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,,,Stone Lodge Indoor Bowls Centre,Cotton Lane,Stone,DA2 6PD,OSGB36,556195,174431,,Freehold,,,
Dartford Borough Council,E07000107,01-Apr-23,,,Spirits Rest Horse Sanctuary,Binnie Road,Dartford,,OSGB36,554609,176326,,,Leased Out,,
