Dartford Borough Council,29UD,Misc.Finance Costs,Logotech Systems,27/03/2023,385416,2400,Communications & Computers,23,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,01/03/2023,384102,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,01/03/2023,384103,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,01/03/2023,384104,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,08/03/2023,384373,653,Other Services Rendered,52,150000,CONSULTANCY
Dartford Borough Council,29UD,Development Control,Lushland Ltd,29/03/2023,386349,653,Other Services Rendered,52,150000,CONSULTANCY
Dartford Borough Council,29UD,Financial Services,Lyreco Uk Ltd,20/03/2023,384462,5.2,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Rents,Lyreco Uk Ltd,13/03/2023,384461,543.76,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Photocopying & Printer Paper,Lyreco Uk Ltd,20/03/2023,384462,479,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,29/03/2023,386691,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,29/03/2023,386692,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,29/03/2023,386693,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,29/03/2023,386694,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,29/03/2023,386695,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,29/03/2023,386696,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,29/03/2023,386697,2775,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,29/03/2023,386698,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Council Tax & Recovery,Maidstone Borough Council,29/03/2023,386493,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Information Technolgy Licences,Maidstone Borough Council,13/03/2023,384368,1936.5,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mark Mardell,29/03/2023,386699,2700,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Env Protection-Dbc,Martin Cranfield Associates,08/03/2023,384465,3412.8,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Martin Vitera Limited,15/03/2023,385208,825.6,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Homelessness Prevention,Mhs Homes,31/03/2023,387054,1500,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Mhs Homes,31/03/2023,387055,1000,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Miss Lise Dodd,27/03/2023,386471,3015,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss M F Ferrari,29/03/2023,386652,2925,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss Palomie Dasani,29/03/2023,386730,2734.89,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,M Nyangweso,29/03/2023,386713,2563.83,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mohan Singh & Parkash Kaur,29/03/2023,386744,3994.56,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Monitor Cleaning Services Ltd,13/03/2023,383614,1410,Minor Contracted Services,50,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Works-Default,Monitor Cleaning Services Ltd,15/03/2023,385239,2900,Non Standard Expenditure,70,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Pest Control,Monitor Pest Control Ltd,08/03/2023,385050,2076.77,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ajibola & Mrs Sedoten Salami,29/03/2023,386738,4819.76,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A Luc Lay & Mrs Sarah Yung Ngoc Lay,29/03/2023,386689,1006.45,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A Luc Lay & Mrs Sarah Yung Ngoc Lay,29/03/2023,386690,1350,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A R Notley,29/03/2023,386712,2105.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ben Pitt,29/03/2023,386733,1500.26,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ben Pitt,29/03/2023,386734,1100.81,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Clive Steadman & Ms Elsa Cornet Busquets,29/03/2023,386747,3004.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,29/03/2023,385624,777.91,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Mr D J Fordham,08/03/2023,385051,950,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Donovan,29/03/2023,386637,3665.3,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Nolan & Mr S North,29/03/2023,386711,3362.36,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Jeffrey & Mrs Sharon Challis,29/03/2023,386624,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr John Fairhurst,29/03/2023,386650,2850,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Kevin J Palmer,29/03/2023,386722,2646.69,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Mr Lee Perks,13/03/2023,385324,1500,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Mandip Nijor,29/03/2023,386710,3044.94,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs B P O'Hara,29/03/2023,386715,2992.1,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Ojo,29/03/2023,386716,3017.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Stratton,29/03/2023,386749,3030.78,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,27/03/2023,386343,649.91,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel & Mrs Alexis Bodycomb,29/03/2023,386618,3639.43,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel Pinnock,29/03/2023,386732,3548.82,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Ajay Kumari Yadav,29/03/2023,386753,2003.23,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Ajay Kumari Yadav,29/03/2023,386754,1212.15,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,20/03/2023,385623,842.72,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs A T Philips & Mr P O Olasupo,29/03/2023,386731,3418.47,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Felicity Brindley & Mr Jeremy De Maid,29/03/2023,386622,2025,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs M Murphy,29/03/2023,386707,1200,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Mrs Natalie Shoulder,31/03/2023,387056,5300,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Solomon & Mrs Adeshola Ojo,29/03/2023,386717,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,29/03/2023,386677,2040,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,29/03/2023,386678,2040,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Yvonne Kay Boulding,29/03/2023,386619,2250,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Taranjit S & Kulbir  K Aujla,29/03/2023,386608,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Taranjit S & Kulbir  K Aujla,29/03/2023,386609,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,29/03/2023,386700,2675.31,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,29/03/2023,386701,3150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,29/03/2023,386702,2758.92,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr William George East,29/03/2023,386640,1733.33,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr William George East,29/03/2023,386641,604.17,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Yandi & Mrs Miatta Brima,29/03/2023,386621,2850,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,29/03/2023,386366,3283.03,Rents,96,2500000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Nationwide Facilities Ltd,13/03/2023,383451,4680,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Corporate Properties,Nationwide Facilities Ltd,13/03/2023,384888,5265,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,08/03/2023,385012,2082.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,06/03/2023,384295,1700,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),North Kent College,27/03/2023,385772,3820,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,06/03/2023,384689,2764.33,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,27/03/2023,386081,2477.92,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,06/03/2023,384703,722.11,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,27/03/2023,386094,646.46,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,06/03/2023,384718,1668.21,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,27/03/2023,386106,1485.97,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,06/03/2023,384722,14921.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,27/03/2023,386111,12443.75,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2023,384496,823.56,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,29/03/2023,384497,418.2,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,29/03/2023,384716,554.88,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,29/03/2023,384717,444.89,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,29/03/2023,384734,564.48,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,29/03/2023,384819,464.57,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,29/03/2023,385913,444.2,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2023,384560,568.81,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2023,384643,1865.78,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2023,384694,2273.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2023,384791,1026.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2023,384812,698.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,385958,509,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386031,918.16,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386037,1669.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386084,2033.97,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386235,1155.28,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386236,455.27,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386237,466.53,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386238,-698.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386239,-707.81,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386240,-560.96,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386241,960.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386242,481.54,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386243,924.26,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386244,1018.79,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386246,1170.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386247,620.33,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386248,511.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386252,501.22,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386253,474.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386254,601.08,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,27/03/2023,386260,-617.13,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2023,384719,824.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2023,384728,-1041.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2023,384746,-475.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2023,384750,689.54,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2023,384766,-769.53,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2023,384774,608.5,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,384723,1483.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,384725,1620.62,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,384743,1333.66,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,384744,482.39,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,384767,672.33,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,384768,455.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,384778,554.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386107,715.33,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386112,1062.76,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386113,880.73,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386114,-1620.62,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386116,1352.76,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386140,493.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386141,589.3,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386145,-487.72,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386150,622.41,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386159,813.46,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386166,841.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386167,648.62,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386170,440.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386171,713.22,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386172,464.02,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386179,-650.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386180,440.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386181,-611.68,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386187,-621.32,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386199,578.67,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386200,-455.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386201,-670.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386202,547.3,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386203,622.78,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,27/03/2023,386211,534.15,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,06/03/2023,384711,831.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,27/03/2023,386104,737.89,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Npower Limited,27/03/2023,386213,426.28,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Npower Limited,06/03/2023,384775,523.74,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Npower Limited,27/03/2023,386212,462.79,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Visitors Centre & Cafe,Npower Limited,06/03/2023,384705,430.84,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ogheneochuko Ekure,29/03/2023,386642,3300,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Olivia Davies,06/03/2023,384318,450,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,29/03/2023,386643,2878.22,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,29/03/2023,386644,2818.66,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,29/03/2023,386645,2161.37,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,One Stop Promotions Ltd,29/03/2023,386330,1024,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,13/03/2023,383619,6930,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,22/03/2023,385470,14618.67,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,08/03/2023,384940,28979.57,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,13/03/2023,385234,14925.78,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,08/03/2023,384467,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,08/03/2023,384468,540,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Temporary Housing Accommodatn,P A & L J Evans,29/03/2023,386647,2376.6,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Pamjit Dale,29/03/2023,386633,2878.22,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,22/03/2023,385222,1652,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,20/03/2023,385567,15136,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,20/03/2023,385568,14740,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,22/03/2023,385222,61767,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paul Capocci,29/03/2023,386623,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Pc Properties,29/03/2023,386628,2868.97,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,P Cribben & S Coles,29/03/2023,386629,3004.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,13/03/2023,384298,1875,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,29/03/2023,385752,1875,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Civil Enforcement,Pinnacle Response Ltd,01/03/2023,384126,4839,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Stone Lodge Development,Pinsent Masons Llp,13/03/2023,384469,7015,Minor Contracted Services,50,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Events,Pop Up Events T/A Cavalry,06/03/2023,384304,9366,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,27/03/2023,385601,533.75,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,08/03/2023,385031,1143.3,Salaries,1,260000,HUMAN RESOURCES
