Payments over �500 report Jan 24,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Homelessness Prevention,Prime Property,29/01/2024,404157,4900,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,15/01/2024,403487,1650,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,15/01/2024,403489,1700,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Theatre,Project Centre Ltd,22/01/2024,403871,4326.3,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Theatre,Project Centre Ltd,29/01/2024,403896,19673.7,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Nucleus Innovation Centre,Prudent Business Group Ltd,10/01/2024,403496,-303.82,Other Reimbursements,98,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tine Nucleus - Deposits,Prudent Business Group Ltd,10/01/2024,403496,3257.91,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,15/01/2024,403058,1339.42,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Surveys,Rand Associates Consultancy Serv Ltd,22/01/2024,403694,7837.5,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Planning Policy,Redactive Publishing Ltd,15/01/2024,403472,3500,Staff Appointment Costs,7,250000,HUMAN RESOURCES
Dartford Borough Council,29UD,Association Chief Eho,Rh Environmental Ltd,08/01/2024,402864,900,Exp Funded By Specific Income,6A,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Richard Wills Traning Associates Ltd,29/01/2024,403607,4300,Indirect Employee Costs,8,250000,HUMAN RESOURCES
Dartford Borough Council,29UD,Corporate Printers,Ricoh Uk Limited,17/01/2024,403451,532.42,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Printers,Ricoh Uk Limited,17/01/2024,403452,765.63,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Electoralregistration Unit,Ricoh Uk Limited,15/01/2024,403084,789,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,31/01/2024,404293,800,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Open Spaces,Ridge And Partners Llp,03/01/2024,402354,10000,Exp Funded By Specific Income,6A,150000,CONSULTANCY
Dartford Borough Council,29UD,Fire Risk Assessments,Riskbase,17/01/2024,401483,1250,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Robbert Oostra,29/01/2024,404126,1075,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Rochester Diocesan Society & Board Of Finance,03/01/2024,402874,6000,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Performance,Royal Town Planning Institute,08/01/2024,403021,560,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Rule And Rule Client Stakeholders 2 Account,24/01/2024,404025,1710,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,24/01/2024,404008,659.58,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,31/01/2024,404281,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,22/01/2024,403748,12253,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,22/01/2024,403749,12439,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,22/01/2024,403750,12687,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,31/01/2024,404035,12425,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,31/01/2024,404082,11438,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Land & Properties,Savills Uk Ltd,08/01/2024,402853,5000,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Savills (Uk) Ltd Clients Accounts,03/01/2024,401059,43251.3,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Scottish Power,10/01/2024,403091,732.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,03/01/2024,402604,87791.76,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,31/01/2024,404266,1855.5,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,31/01/2024,404274,1292.49,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,24/01/2024,403758,16954.3,Services Contracted Out,51,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Recycling,Sevenoaks District Council,22/01/2024,403856,3392.75,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Shamrock Guest House,10/01/2024,402888,1291.67,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Shop Front Services (Maintenance) Ltd,24/01/2024,403708,848,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Information Technology,Sitemorse (Uk Sales) Ltd,15/01/2024,403457,3487,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Softcat Plc,03/01/2024,402833,24390.3,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Dir Coroporate Services,Solace Group Ltd,24/01/2024,403701,325,Conference & Subsistence,28,260000,LEGAL SERVICES
Dartford Borough Council,29UD,Electoralregistration Unit,Solace Group Ltd,24/01/2024,403701,485,Conference & Subsistence,28,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Sheltered,Southern Lightning Engs.  Ltd,29/01/2024,404158,1950,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Audit Shared Services,South West Audit Partnership Ltd,15/01/2024,401341,6800,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Audit Shared Services,South West Audit Partnership Ltd,24/01/2024,403897,9350,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONL DATA,22/01/2024,403849,584.59,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Spire Housing Ltd,22/01/2024,402925,1426,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Spire Housing Ltd,22/01/2024,402925,35526,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Parks On Street,Stanford & Green,08/01/2024,402903,0,Miscellaneous Income,99,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,29/01/2024,404129,1119.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Electrical Ltd,08/01/2024,402894,1158.56,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Electrical Ltd,08/01/2024,402986,753.24,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,03/01/2024,402642,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,03/01/2024,402643,430,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,03/01/2024,402648,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,03/01/2024,402649,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,03/01/2024,402650,830.7,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,03/01/2024,402838,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,17/01/2024,403595,1890.7,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,17/01/2024,403596,1712.75,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,17/01/2024,403597,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,22/01/2024,403833,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,22/01/2024,403883,1480.53,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,22/01/2024,403884,1095.7,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,22/01/2024,403885,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dartford Cemeteries,Teleshore (Uk),15/01/2024,403097,520,Equipment,20,120000,CEMETERY & CREMATORIUM
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,24/01/2024,403902,70.89,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,03/01/2024,402852,36599.72,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,29/01/2024,404002,3135.75,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,10/01/2024,402175,172.97,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,24/01/2024,403886,3768.72,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,24/01/2024,403902,111.62,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,29/01/2024,403901,1705.33,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,29/01/2024,404001,30,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,29/01/2024,404087,4241.02,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,29/01/2024,404088,735.46,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,31/01/2024,404147,30276.58,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fire Risk Assessments,The Breyer Group Plc,29/01/2024,404093,30163.84,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,The Breyer Group Plc,29/01/2024,403901,111.23,Misc/Prs,54,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Internal Decorations,The Breyer Group Plc,29/01/2024,404002,1734.25,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,03/01/2024,402852,10533.05,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,10/01/2024,402175,13820.24,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,24/01/2024,403886,19010.98,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,24/01/2024,403902,13622.27,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,29/01/2024,403901,30181.66,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,29/01/2024,404001,8977.38,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,03/01/2024,402852,5381.62,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,22/01/2024,403887,20326.65,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Sheltered,The Breyer Group Plc,22/01/2024,403887,491.87,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,15/01/2024,403570,20144,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,17/01/2024,403579,1431.53,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,22/01/2024,403837,429.42,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Theori Housing Management Services Ltd,10/01/2024,402887,1550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,03/01/2024,402639,3000,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,08/01/2024,402987,2700,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,15/01/2024,403558,2400,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,22/01/2024,403835,3000,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,29/01/2024,404106,3000,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,The Oyster Partnership Limited,03/01/2024,402845,621,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,The Oyster Partnership Limited,22/01/2024,402985,1038.68,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,The Woodley Coles Llp,10/01/2024,403080,1994,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Employee Non Payroll Costs,Thrive4life,10/01/2024,402827,1500,Indirect Employee Costs,8,250000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Tkf Group Ltd,10/01/2024,402890,3100,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Park,Tms Protection Ltd,15/01/2024,402901,1261.86,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Tms Protection Ltd,15/01/2024,402901,291.2,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Tms Protection Ltd,15/01/2024,402901,873.6,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Tms Protection Ltd,15/01/2024,402901,776.54,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Visitors Centre & Cafe,Tms Protection Ltd,15/01/2024,402901,291.2,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,Tom-E Building Services Ltd,03/01/2024,402644,1252,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,Tom-E Building Services Ltd,15/01/2024,403610,661.3,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Total Gas & Power Ltd,10/01/2024,402414,1712.9,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/01/2024,402401,1642.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/01/2024,402402,664.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/01/2024,402407,1343.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/01/2024,402408,3226.09,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/01/2024,402409,2014.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/01/2024,402410,1975.95,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/01/2024,402411,2782.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/01/2024,402412,3820.71,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/01/2024,402415,4073.93,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,10/01/2024,402911,2477.85,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Land & Properties,Total Gas & Power Ltd,10/01/2024,402914,751.82,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Total Gas & Power Ltd,10/01/2024,402403,1550.36,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,The Orchard Theatre,Trafalgar Uk Theatres Dartford Ltd,22/01/2024,403705,32822.03,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Telephones,Tri-Line Network Telephony Ltd,17/01/2024,402876,488,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Heating.Renewals,Tsg Building Services Plc,22/01/2024,403696,74944.53,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,08/01/2024,402863,32325.12,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,17/01/2024,403069,32236.8,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,17/01/2024,403588,24731,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,17/01/2024,403589,24801.66,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,New Build Housing,Tsg Building Services Plc,03/01/2024,402857,148543.71,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,17/01/2024,402647,1291.64,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Turnkey Fire Services Ltd,22/01/2024,403695,392.7,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Sheltered,Turnkey Fire Services Ltd,22/01/2024,403695,1181.41,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Tc Highways Imps,Uk Power Networks (Ops) Ltd,24/01/2024,404018,62542.44,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Understanding Recruitment Ltd,24/01/2024,403459,6676.35,Staff Appointment Costs,7,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Additional Special Collections,Urbaser Ltd,10/01/2024,403455,9575.81,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Car Parks Off Street,Urbaser Ltd,10/01/2024,402872,2401.19,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Urbaser Ltd,10/01/2024,402872,590.6,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,10/01/2024,403455,2654.09,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,10/01/2024,402872,101088.52,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,10/01/2024,403455,1562.76,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,10/01/2024,403455,3734.31,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,10/01/2024,402872,18507.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,10/01/2024,403455,7776.02,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Urbaser Ltd,10/01/2024,402872,520.57,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,10/01/2024,402872,4195.77,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,10/01/2024,402872,2021.61,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Urbaser Ltd,10/01/2024,402872,7.44,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,10/01/2024,402872,2467.76,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Urbaser Ltd,10/01/2024,402872,348.63,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,10/01/2024,402872,78657.07,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,10/01/2024,403455,13062.81,Miscellaneous Expenses,27,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,10/01/2024,403455,11547.89,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,10/01/2024,402872,138395.34,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,10/01/2024,403455,9408.4,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,10/01/2024,403455,43841.5,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,22/01/2024,403847,991.98,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,22/01/2024,403848,5413.17,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,22/01/2024,403865,137277.96,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,29/01/2024,404143,107602.65,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Theatre,Walker Construction Uk Ltd,24/01/2024,403898,55134.07,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,08/01/2024,402831,1590.94,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,08/01/2024,402832,3692.5,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,29/01/2024,404111,5908,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Salute To Youth,We Are Beams,22/01/2024,403908,2500,Non Standard Expenditure,70,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Corporate Properties,Wessex Lift Co Ltd,08/01/2024,402898,428.63,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,03/01/2024,402651,848.57,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,03/01/2024,402652,848.57,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,03/01/2024,402653,848.57,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,03/01/2024,402654,848.57,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,03/01/2024,402655,848.57,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,24/01/2024,403877,3261.69,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Council Tax & Recovery,Wilkin Chapman,29/01/2024,403994,618,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Workman Llp-Central Receipts Account No4,22/01/2024,403631,3600,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
