Invoices & Credits over �500 - Paid in Jun 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Ltd,15/06/2022,365610,-464.15,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Ltd,15/06/2022,366969,464.15,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ogheneochuko Ekure,29/06/2022,367901,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,29/06/2022,367902,2058.90,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,29/06/2022,367903,1852.71,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,29/06/2022,367904,2494.77,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,One Stop Promotions Ltd,01/06/2022,365850,1512.50,Equipment,20,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,One Stop Promotions Ltd,08/06/2022,366107,1379.00,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communications,One Stop Promotions Ltd,13/06/2022,366454,1860.00,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Nucleus Innovation Centre,Onyx Fire & Security Ltd,29/06/2022,367859,5151.00,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Nucleus Innovation Centre,Onyx Fire & Security Ltd,29/06/2022,367859,-488.00,Other Reimbursements,98,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,08/06/2022,366132,792.00,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,13/06/2022,366474,13784.58,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,13/06/2022,366475,11450.62,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,20/06/2022,366537,26855.62,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,P A & L J Evans,29/06/2022,367906,2376.61,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,P Cribben & S Coles,29/06/2022,367889,3004.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,15/06/2022,366324,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Pamjit Dale,29/06/2022,367893,2494.77,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,13/06/2022,366416,1705.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,13/06/2022,366416,41223.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,06/06/2022,366016,1035.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,13/06/2022,366017,966.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,20/06/2022,366534,1035.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,20/06/2022,366535,1380.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paul Capocci,29/06/2022,367883,2400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Pc Properties,29/06/2022,367888,2437.52,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Car Purchase Loan,Pescara Ltd,22/06/2022,367531,14000.00,Non Standard Expenditure,70,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Stone Lodge Development,Pinsent Masons Llp,20/06/2022,366435,3012.00,Minor Contracted Services,50,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Stone Lodge Development,Pinsent Masons Llp,20/06/2022,366436,2616.00,Minor Contracted Services,50,280000,LEGAL SERVICES
Dartford Borough Council,29UD,The Bridge Rechargeables,Pinsent Masons Llp,20/06/2022,366437,911.00,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Development Control,Portalplanquest Ltd,20/06/2022,367369,2028.00,Fees & Charges 1,94,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,06/06/2022,366181,998.88,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,27/06/2022,367569,854.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,01/06/2022,366018,478.40,Salaries,01,150000,CONSULTANCY
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,01/06/2022,366082,1567.69,Salaries,01,150000,CONSULTANCY
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,08/06/2022,366149,1567.69,Salaries,01,150000,CONSULTANCY
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,08/06/2022,366309,1567.69,Salaries,01,150000,CONSULTANCY
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,08/06/2022,366310,956.80,Salaries,01,150000,CONSULTANCY
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,27/06/2022,367441,1567.69,Salaries,01,150000,CONSULTANCY
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,27/06/2022,367446,478.40,Salaries,01,150000,CONSULTANCY
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,27/06/2022,367702,956.80,Salaries,01,150000,CONSULTANCY
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,27/06/2022,367703,1567.69,Salaries,01,150000,CONSULTANCY
Dartford Borough Council,29UD,Events,Prestigious Catering Company Ltd,13/06/2022,366522,833.33,Non Standard Expenditure,70,110000,CATERING
Dartford Borough Council,29UD,Neighbourhood Planni Referendu,Print For Business Ltd,01/06/2022,365909,1667.36,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Neighbourhood Planni Referendu,Print For Business Ltd,01/06/2022,365910,2308.86,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Covid19 General Expenses,Priority Environmental Services Limited,13/06/2022,366516,1120.00,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,06/06/2022,366094,2000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,22/06/2022,366432,3771.30,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R P & P M  Williams,29/06/2022,368012,1800.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R Singh,29/06/2022,368002,3981.52,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Rachel A Omomo,29/06/2022,367980,3759.84,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Rachel A Omomo,29/06/2022,367981,2727.72,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,13/06/2022,367269,2440.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,13/06/2022,367267,1080.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,20/06/2022,367460,1150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,27/06/2022,367732,5400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,Redactive Publishing Ltd,13/06/2022,366302,1167.00,Staff Appointment Costs,07,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Redactive Publishing Ltd,13/06/2022,366302,2333.00,Staff Appointment Costs,07,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Corporate Printers,Ricoh Uk Limited,20/06/2022,367335,31008.00,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,06/06/2022,366195,2558.58,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Robbert Oostra,29/06/2022,367982,3225.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Robinson & Jackson Lettings,22/06/2022,367529,3173.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Sale Of Council Houses,Robson Ferrier Beak,20/06/2022,367348,740.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,01/06/2022,365967,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,S H Jeraj & Hamid Jeraj,29/06/2022,367928,3940.08,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,S J & S E Kerman,29/06/2022,367937,1762.47,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,27/06/2022,367579,900.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,27/06/2022,367580,450.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,27/06/2022,367581,600.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,27/06/2022,367582,600.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Corporate Property,S.A. Blinds Ltd,06/06/2022,366019,720.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,08/06/2022,366190,290.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,08/06/2022,366190,7184.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,22/06/2022,367315,406.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,22/06/2022,367315,7465.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Safe Homes Se,27/06/2022,367733,700.00,Fees,29,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Safe Homes Se,27/06/2022,367733,892.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Safe Homes Se,27/06/2022,367734,3000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,27/06/2022,367349,406.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,27/06/2022,367573,406.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Safe Homes Se,27/06/2022,367733,1029.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,27/06/2022,367349,8005.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,27/06/2022,367573,7850.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Public Health,Sandra Ajimal,08/06/2022,365882,935.07,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Public Health,Sandra Ajimal,15/06/2022,366426,524.24,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sardesai Property Ltd - Dr Suweta Sardesai,29/06/2022,367999,3000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Savills (Uk) Ltd Clients Account,27/06/2022,366536,41437.83,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Secure Electronic Application Ltd,08/06/2022,366096,1509.94,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,08/06/2022,366091,3405.50,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Shared Services-Pmt On Account,Sevenoaks District Council,13/06/2022,366519,100000.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,15/06/2022,366546,2395.14,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sharon Gosal,29/06/2022,367918,3600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard,13/06/2022,366090,2952.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,REDACTED PERSONAL DATA,27/06/2022,367813,1000.00,Fees,29,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Shop Front Services Southern Ltd,27/06/2022,367442,1468.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Events,Simon Hall Circusxt,13/06/2022,366297,940.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,15/06/2022,367316,1550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Nucleus Innovation Centre,Sims Logistics Ltd,27/06/2022,367723,1101.60,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Sims Logistics Ltd,27/06/2022,367723,-120.00,Other Reimbursements,98,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sj & Ka Bowles,29/06/2022,367880,2400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technology,Snap Surveys Ltd,08/06/2022,366116,1524.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Employee Non Payroll Costs,Sodexo Motivation Solutions Ltd,13/06/2022,366468,560.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Employee Non Payroll Costs,South East Employers,27/06/2022,364325,2600.00,Miscellaneous Expenses,27,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dpls Scheme,Southern Electric,13/06/2022,367271,1216.88,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dpls Scheme,Southern Electric,20/06/2022,367426,646.13,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dpls Scheme,Southern Electric,27/06/2022,367815,2009.80,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Stone Lodge Indoor  Bowls Club,20/06/2022,367457,2500.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Events,Stone Valley Lodge Ltd,29/06/2022,367667,6908.33,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,29/06/2022,368009,2600.99,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,06/06/2022,366183,13389.36,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,06/06/2022,366184,32175.64,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,06/06/2022,366185,20538.33,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Security Ltd,08/06/2022,366315,1086.15,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Security Ltd,27/06/2022,367556,473.92,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Security Ltd,27/06/2022,367560,592.40,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Security Ltd,27/06/2022,367563,592.40,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Events,Swanscombe & Greenhithe Town Council,13/06/2022,366410,500.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,20/06/2022,367424,1680.77,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,20/06/2022,367427,880.00,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,20/06/2022,367428,830.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,20/06/2022,367429,1350.00,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,20/06/2022,367430,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,20/06/2022,367431,1170.00,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,20/06/2022,367432,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,20/06/2022,367433,830.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,20/06/2022,367434,940.45,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,20/06/2022,367435,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,29/06/2022,367831,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Temporary Housing Accommodatn,T A Stanton,29/06/2022,368005,3026.18,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,T Loughman & Co Ltd,13/06/2022,365194,101022.98,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,T Loughman & Co Ltd,27/06/2022,367549,280898.24,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fraud Shared Services,Tameside Mbc,27/06/2022,367551,503.19,Miscellaneous Expenses,27,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,01/06/2022,366089,5930.30,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,01/06/2022,365509,60.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,01/06/2022,365509,17947.86,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,01/06/2022,366088,29226.29,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,08/06/2022,366087,81.10,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,08/06/2022,366087,2404.48,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,The Breyer Group Plc,08/06/2022,366087,217.19,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,08/06/2022,366087,45851.86,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,13/06/2022,366311,6072.04,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,13/06/2022,366311,7434.70,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,13/06/2022,366461,-530.21,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,15/06/2022,366496,208.79,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Internal Decorations,The Breyer Group Plc,15/06/2022,366496,1432.46,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,15/06/2022,366496,834.49,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,15/06/2022,366458,27786.50,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,15/06/2022,366460,-27786.50,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,20/06/2022,367344,4670.88,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Repair Doors,The Breyer Group Plc,27/06/2022,367677,122613.12,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fascia-Soffet Replacements,The Breyer Group Plc,27/06/2022,367677,6196.30,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Internal Decorations,The Breyer Group Plc,27/06/2022,367677,2038.39,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,27/06/2022,367677,12672.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,The Breyer Group Plc,27/06/2022,367677,22052.73,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,29/06/2022,367830,26453.12,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,29/06/2022,367830,1004.70,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Internal Decorations,The Breyer Group Plc,29/06/2022,367830,1182.86,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,29/06/2022,367675,58487.21,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,29/06/2022,367852,-58487.21,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,The Fulwich Hotel,13/06/2022,366419,1870.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,13/06/2022,366419,6810.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,08/06/2022,366252,760.05,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,08/06/2022,366253,760.05,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,08/06/2022,366251,2100.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,08/06/2022,366255,2400.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,13/06/2022,366254,690.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,13/06/2022,366476,1800.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,15/06/2022,366480,760.05,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,20/06/2022,366477,593.75,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,20/06/2022,366478,641.25,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,20/06/2022,366479,475.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,27/06/2022,367598,1380.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,27/06/2022,367600,760.05,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,27/06/2022,367599,1800.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,27/06/2022,367713,2100.00,Fees,29,260000,HUMAN RESOURCES
