,,,,,,,,,,
,Report Title,,Payments over �500 report Feb 2024,,,,,,,
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,12/02/2024,403738,624.11,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,12/02/2024,403743,1426.88,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Total Gas & Power Ltd,12/02/2024,403739,1704.03,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,The Orchard Theatre,Trafalgar Uk Theatres Dartford Ltd,28/02/2024,405094,32822.03,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Park Administration,Traffic Enforcement Cntr,07/02/2024,404598,5000.00,Fees,29,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Central Heating.Renewals,Tsg Building Services Plc,12/02/2024,404588,2457.41,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Tsg Building Services Plc,19/02/2024,404090,368.16,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,05/02/2024,404146,3014.13,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,12/02/2024,404588,2843.53,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,19/02/2024,404983,24872.32,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,New Build Housing,Tsg Building Services Plc,05/02/2024,404120,65765.42,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,New Build Housing,Tsg Building Services Plc,07/02/2024,404523,327951.47,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,New Build Housing,Tsg Building Services Plc,21/02/2024,405024,125507.74,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,19/02/2024,404090,2567.78,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fire Risk Assessments,Turnkey Fire Services Ltd,12/02/2024,404724,173.26,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Turnkey Fire Services Ltd,12/02/2024,404724,289.32,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Additional Special Collections,Urbaser Ltd,12/02/2024,404625,12789.54,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Car Parks Off Street,Urbaser Ltd,07/02/2024,404336,2401.19,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Urbaser Ltd,07/02/2024,404336,590.60,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,12/02/2024,404625,1930.25,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,07/02/2024,404336,101088.52,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,12/02/2024,404625,712.76,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,12/02/2024,404625,2693.23,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,07/02/2024,404336,18507.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,12/02/2024,404625,5580.00,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,12/02/2024,404625,7776.02,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Urbaser Ltd,07/02/2024,404336,520.57,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,07/02/2024,404336,4195.77,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,07/02/2024,404336,2021.61,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Urbaser Ltd,07/02/2024,404336,7.44,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,07/02/2024,404336,2467.76,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Urbaser Ltd,07/02/2024,404336,348.63,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,07/02/2024,404336,78657.07,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,12/02/2024,404625,11918.15,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,07/02/2024,404336,138395.34,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,12/02/2024,404625,9409.49,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,12/02/2024,404625,67697.72,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Engergy Eficiency Improve Work,Vericon Systems Ltd,14/02/2024,404850,5733.70,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Biodiversity Grants,Verna Earth Solutions Ltd,21/02/2024,405097,19000.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Gnk Partnership Director,Visit Kent Ltd,21/02/2024,404872,3750.00,Minor Contracted Services,50,,
Dartford Borough Council,29UD,Tc Highways Imps,Vivacity Labs Limited,12/02/2024,404710,17820.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,07/02/2024,404563,10102.99,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,14/02/2024,403852,848.57,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,26/02/2024,405244,3556.13,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Corporate Properties,Willow Pumps Limited,26/02/2024,404685,808.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Cdrp,Youth Unity Cic,07/02/2024,404468,4140.50,Miscellaneous,60,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Salute To Youth,Youth Unity Cic,19/02/2024,404988,4005.00,Non Standard Expenditure,70,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Insurances,Zurich Insurance Company Ltd,05/02/2024,404316,16964.72,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Company Ltd,07/02/2024,404302,-1240.68,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Company Ltd,07/02/2024,404303,-4865.95,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Company Ltd,07/02/2024,404304,14169.25,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Company Ltd,07/02/2024,404305,4115.53,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Company Ltd,07/02/2024,404306,14814.48,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Company Ltd,07/02/2024,404307,1212.84,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Company Ltd,07/02/2024,404309,14132.25,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Company Ltd,07/02/2024,404310,1640.12,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Company Ltd,07/02/2024,404311,36916.28,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Company Ltd,07/02/2024,404312,4063.70,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Company Ltd,07/02/2024,404313,37881.86,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Company Ltd,07/02/2024,404315,294263.64,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Company Ltd,07/02/2024,404317,1881.60,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Pest Control,MOUSEMESH,20/02/2024,,1097.47,Services Contracted Out,,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,EVENTS,SP BOOKS4PEOPLE,23/02/2024,,1081.30,Non Standard Expenditure,,290000,ARTS & LEISURE SERVICES
