Invoices & Credits over �500 - Paid in May 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Total Gas & Power Ltd,09/05/2022,364315,432.40,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Total Gas & Power Ltd,09/05/2022,364388,661.01,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,23/05/2022,364367,568.44,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,23/05/2022,364417,439.25,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,23/05/2022,364581,-568.44,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,23/05/2022,364582,436.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,23/05/2022,364583,-593.26,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Tpas Limited,09/05/2022,364262,1479.00,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Trade Uk,18/05/2022,365411,779.52,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fraud Shared Services,Transunion International Uk Limited,16/05/2022,365283,1647.46,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Fraud Shared Services,Transunion International Uk Limited,16/05/2022,365284,1046.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,New Build Housing,Tsg Building Services Plc,16/05/2022,364687,145241.49,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,New Build Housing,Tsg Building Services Plc,16/05/2022,364688,108362.70,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Tsg Building Services Plc,18/05/2022,365393,334522.58,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,25/05/2022,365837,20031.57,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Alarms,Tunstall Healthcare (Uk) Ltd,18/05/2022,365414,1124.10,Equipment,20,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Fire Risk Assessments,Turnkey Fire Services Ltd,11/05/2022,364738,735.75,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Turnkey Fire Services Ltd,11/05/2022,364738,402.91,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Sheltered,Turnkey Fire Services Ltd,11/05/2022,364737,2641.42,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Sheltered,Turnkey Fire Services Ltd,11/05/2022,364738,580.19,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,11/05/2022,364815,6120.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Under My Roof Ltd,16/05/2022,364673,1610.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,16/05/2022,364673,20165.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,09/05/2022,364580,89243.98,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,09/05/2022,364580,15736.96,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,09/05/2022,364580,3567.53,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,09/05/2022,364580,1718.91,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,09/05/2022,364580,2098.26,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,09/05/2022,364580,66882.06,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,09/05/2022,364580,117667.73,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,11/05/2022,364694,1845.71,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,11/05/2022,364694,408.67,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,11/05/2022,364694,120.38,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,11/05/2022,364694,6664.97,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,11/05/2022,364694,5245.04,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,11/05/2022,364694,5878.88,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,11/05/2022,364694,36795.11,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Central Park,Ustigate Ltd,11/05/2022,364823,3837.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Local Development Framework,Vivid Resourcing,04/05/2022,364333,1395.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Local Development Framework,Vivid Resourcing,23/05/2022,365324,2767.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Local Development Framework,Vivid Resourcing,30/05/2022,365871,1710.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,04/05/2022,364335,1924.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,04/05/2022,364336,597.40,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,11/05/2022,364822,3840.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,11/05/2022,364690,2340.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,23/05/2022,365325,1872.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,23/05/2022,365326,597.40,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,30/05/2022,365866,2240.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,30/05/2022,365867,597.40,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,30/05/2022,365868,468.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,30/05/2022,365914,597.40,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dangerous Structures,Wates Property Services Limted,23/05/2022,365503,1423.40,Services Contracted Out,51,370000,UTILITIES
Dartford Borough Council,29UD,Council Tax & Recovery,Wilkin Chapman,04/05/2022,364017,844.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Wilkin Chapman,25/05/2022,365504,851.50,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Willow Tree Home Solutions,11/05/2022,364820,6481.38,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Audit Shared Services,Wolters Kluwer Tax & Accounting Ltd,11/05/2022,364332,8826.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Disabled Facilities Grant,Wynsdale Waste Management,04/05/2022,364458,510.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Wynsdale Waste Management,04/05/2022,364508,810.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Wynsdale Waste Management,09/05/2022,364712,870.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Wynsdale Waste Management,09/05/2022,364729,714.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,NEIGHBOURHOOD PLANNI REFERENDU,WWW.PRACTICAL.CO.UK,05/05/2022,Business Visa Card,512.50,Service & repair to trailer,,,
Dartford Borough Council,29UD,Hra-Management,JURYS INN BRIGHTON STR,10/05/2022,Business Visa Card,656.67,Hotel Rooms CIH conference,,,
Dartford Borough Council,29UD,Events,TESCO STORES 6666,05/05/2022,Business Visa Card,600.00,street party vouchers,,,
Dartford Borough Council,29UD,Events,ALLBRANDED LTD.,09/05/2022,Business Visa Card,1344.00,party cotton tote bags kp,,,
