Invoices & Credits over �500 - Paid in Sep 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,28/09/2022,372024,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christina Hiller,28/09/2022,372162,2820.24,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christine Conti,28/09/2022,372205,3221.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,28/09/2022,371887,3007.90,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Clyde & Euriel Linton,28/09/2022,372184,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Curtis Robinson-Wilson,28/09/2022,372231,2250.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,D Huxley,28/09/2022,372164,2833.38,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Contributns To Parish Councils,Darenth Parish Council,28/09/2022,372051,961.00,Payments To Parish Councils,57,,
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Darenth Parish Council,28/09/2022,372051,38846.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Homelessness Prevention,Dartford Ymca Thames Gateway,28/09/2022,371945,782.56,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Temporary Housing Accommodatn,David Milne,28/09/2022,372202,3788.28,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Deborah Easey,28/09/2022,372135,2499.75,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Donald William Stewart,28/09/2022,372242,1820.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Donald William Stewart,28/09/2022,372243,1048.33,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Donna Kubik,28/09/2022,372177,2374.19,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Open Spaces,Down To Earth Trees Ltd,28/09/2022,371911,1865.00,Maintenance Of Trees,12,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Doxa Properties Limted,28/09/2022,372134,3600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Alfred Ajibola Fawole - Orchard Bricks Ltd,28/09/2022,372145,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/09/2022,372220,2998.06,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/09/2022,372221,3451.45,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/09/2022,372222,3033.01,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/09/2022,372223,3033.01,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/09/2022,372224,3451.45,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/09/2022,372225,2532.24,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Parag & Mrs Mayuri Pandya,28/09/2022,372219,6901.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,28/09/2022,372130,2371.43,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,28/09/2022,372131,2475.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,28/09/2022,372132,3150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,Eacs Ltd,28/09/2022,372044,453.35,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Estibaliz Carton Rementeria,28/09/2022,372140,2276.99,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Felicia Aboagye,28/09/2022,372102,3969.12,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Frank Mestre,28/09/2022,372200,4063.12,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,28/09/2022,372148,3107.70,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,28/09/2022,372149,2925.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,28/09/2022,372150,3723.84,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Galina Russell,28/09/2022,372232,2999.70,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gdn Property Limited,28/09/2022,372151,2970.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gdn Property Limited,28/09/2022,372152,2250.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,28/09/2022,372157,2700.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,28/09/2022,372158,4018.89,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,28/09/2022,372159,3747.60,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,Grant Thornton Uk Llp,28/09/2022,372043,3211.00,Central Expenses,42,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,Grant Thornton Uk Llp,28/09/2022,372043,6422.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Green Pastures North West Ltd,28/09/2022,372156,3666.72,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Help2rent Property Management,28/09/2022,371927,2800.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,28/09/2022,372126,2480.70,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,28/09/2022,372127,2480.70,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,28/09/2022,372128,2481.27,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,I Nwaogbo,28/09/2022,372103,3516.34,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ian Mcdonald,28/09/2022,372198,2260.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,28/09/2022,371441,1818.75,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,28/09/2022,372437,3620.11,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,28/09/2022,372438,3620.11,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,28/09/2022,372437,271540.81,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,28/09/2022,372438,271540.81,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,28/09/2022,372437,-4681.80,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,28/09/2022,372438,-4681.80,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iulia Gorgon & Paul Libby,28/09/2022,372153,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iyabode Oluremi Awogboro,28/09/2022,372106,2970.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J A Facey & N S Facey,28/09/2022,372143,3770.21,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J Habtemikael & D Weldy,28/09/2022,372160,3402.33,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jamie Chapman,28/09/2022,372121,2106.44,Misc/Prs,54,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,28/09/2022,372175,2808.58,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,28/09/2022,372176,2808.58,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jean Mckay & All Owners,28/09/2022,372199,3600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jitender Singh Bains & Randeep Kaur Bains,28/09/2022,372111,3759.84,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Joseph Okwok,28/09/2022,372214,3430.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Justin Rainey,28/09/2022,372230,2500.05,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Bardrick,28/09/2022,372112,4194.81,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Collier,28/09/2022,372123,3000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kate Mew,28/09/2022,372201,3540.12,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Eagles Cliff,Kent County Council,28/09/2022,371926,5000.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Financial Services,Kent County Council,28/09/2022,371826,1575.00,Minor Contracted Services,50,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kevin Forsey,28/09/2022,372147,3150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,H.Car K.Phillips,Kinto Uk Ltd,28/09/2022,371912,2806.57,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kithmini Karunaratne,28/09/2022,372170,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,28/09/2022,372180,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,28/09/2022,372181,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,28/09/2022,372182,2829.48,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,28/09/2022,372183,2837.43,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Les Simpson,28/09/2022,372236,1434.95,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Contributns To Parish Councils,Longfield & New Barn Pc,28/09/2022,372052,315.00,Payments To Parish Councils,57,,
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Longfield & New Barn Pc,28/09/2022,372052,34709.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,M Nyangweso,28/09/2022,372209,2044.86,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/09/2022,372186,2515.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/09/2022,372187,2515.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/09/2022,372188,2515.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/09/2022,372189,2515.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/09/2022,372190,2515.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/09/2022,372191,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/09/2022,372192,2515.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/09/2022,372193,2515.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mark Mardell,28/09/2022,372194,2700.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss M F Ferrari,28/09/2022,372146,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss Palomie Patel,28/09/2022,372226,2734.89,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mohan Singh & Parkash Kaur,28/09/2022,372238,3994.56,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Pest Control,Monitor Pest Control Ltd,28/09/2022,372081,4074.97,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs B P O'Hara,28/09/2022,372211,2340.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Ojo,28/09/2022,372212,3093.29,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Stratton,28/09/2022,372244,2365.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A Luc Lay & Mrs Sarah Yung Ngoc Lay,28/09/2022,372185,2325.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A R Notley,28/09/2022,372208,3248.41,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ajibola & Mrs Sedoten Salami,28/09/2022,372233,3466.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ben Pitt,28/09/2022,372229,2583.78,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Clive Steadman & Ms Elsa Cornet Busquets,28/09/2022,372241,3004.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Donovan,28/09/2022,372133,2958.60,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Nolan & Mr S North,28/09/2022,372207,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Jeffrey & Mrs Sharon Challis,28/09/2022,372120,2400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr John Fairhurst,28/09/2022,372144,2750.34,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Kevin J Palmer,28/09/2022,372218,2646.69,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Mandip Nijor,28/09/2022,372206,3044.94,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel & Mrs Alexis Bodycomb,28/09/2022,372114,3007.05,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel Pinnock,28/09/2022,372228,3957.58,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Solomon & Mrs Adeshola Ojo,28/09/2022,372213,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,28/09/2022,372172,2040.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,28/09/2022,372173,2040.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Taranjit S & Kulbir  K Aujla,28/09/2022,372104,2421.23,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Taranjit S & Kulbir  K Aujla,28/09/2022,372105,2406.55,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,28/09/2022,372195,2758.92,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,28/09/2022,372196,2675.31,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,28/09/2022,372197,3150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr William George East,28/09/2022,372136,2175.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Yandi & Mrs Miatta Brima,28/09/2022,372117,2850.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs A T Philips & Mr P O Olasupo,28/09/2022,372227,3418.47,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Ajay Kumari Yadav,28/09/2022,372249,2890.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Felicity Brindley & Mr Jeremy De Maid,28/09/2022,372118,2025.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs M Murphy,28/09/2022,372203,3600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Yvonne Kay Boulding,28/09/2022,372115,2250.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,N Hudson & D Bricknell,28/09/2022,372163,3327.35,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,28/09/2022,372137,2058.90,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,28/09/2022,372138,2360.51,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,28/09/2022,372139,3265.92,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,28/09/2022,372097,11744.33,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,28/09/2022,372098,2373.50,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,P A & L J Evans,28/09/2022,372141,2376.61,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,P Cribben & S Coles,28/09/2022,372125,3004.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Pamjit Dale,28/09/2022,372129,3325.57,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paul Capocci,28/09/2022,372119,2400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Pc Properties,28/09/2022,372124,2878.55,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,28/09/2022,371934,960.75,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,28/09/2022,371833,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,28/09/2022,371890,7271.80,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,28/09/2022,371891,1500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,28/09/2022,371892,1000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R P & P M  Williams,28/09/2022,372248,2296.58,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R Singh,28/09/2022,372237,3981.52,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Rachel A Omomo,28/09/2022,372215,2727.72,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Rachel A Omomo,28/09/2022,372216,3759.84,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Robbert Oostra,28/09/2022,372217,3225.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Sale Of Council Houses,Robson Ferrier Beak,28/09/2022,372049,555.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,S H Jeraj & Hamid Jeraj,28/09/2022,372165,3940.08,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,S J & S E Kerman,28/09/2022,372174,1762.47,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sardesai Property Ltd - Dr Suweta Sardesai,28/09/2022,372234,3000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sharon Gosal,28/09/2022,372154,1912.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sharon Gosal,28/09/2022,372155,1800.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sj & Ka Bowles,28/09/2022,372116,2400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Contributns To Parish Councils,Southfleet Parish Council,28/09/2022,372053,99.00,Payments To Parish Councils,57,,
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Southfleet Parish Council,28/09/2022,372053,4488.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Contributns To Parish Councils,Stone Parish Council,28/09/2022,372054,3510.00,Payments To Parish Councils,57,,
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Stone Parish Council,28/09/2022,372054,230628.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,28/09/2022,372245,1114.71,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,28/09/2022,372246,1119.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Contributns To Parish Councils,Sutton-At-Hone & Hawley P.C.,28/09/2022,372055,868.00,Payments To Parish Councils,57,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Sutton-At-Hone & Hawley P.C.,28/09/2022,372055,53179.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Contributns To Parish Councils,Swanscombe & Greenhithe Town Council,28/09/2022,372056,7217.00,Payments To Parish Councils,57,,
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Swanscombe & Greenhithe Town Council,28/09/2022,372056,213746.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,T A Stanton,28/09/2022,372240,3145.95,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,28/09/2022,371807,608.47,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,28/09/2022,371928,386.75,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
