Invoices & Credits over �500 - Paid in September 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Sheltered,Nova Lift Company,04/09/2023,396185,2040,Miscellaneous,60,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,18/09/2023,395829,1181.88,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,18/09/2023,395841,665.76,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,18/09/2023,395903,1803.65,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,18/09/2023,395907,4727.77,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,393986,468.86,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,393987,678.04,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,393988,589.92,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,393990,599.16,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,393995,484.98,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,393997,678.25,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,394012,464.92,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,394061,477.52,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,394064,498.8,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,394070,692.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,394083,446.07,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,394091,418.2,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,394094,427.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,394101,478.45,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,394108,491.15,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,394109,747.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,394110,556.58,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,394112,540.92,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,394119,626.09,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,394440,464.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,394454,439.27,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395406,-599.16,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395413,-484.98,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395417,-589.92,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395418,678.25,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395425,-468.86,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395426,-678.25,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395427,-678.04,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395448,464.92,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395455,-464.92,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395530,-498.8,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395540,-477.52,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395541,692.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395550,-692.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395567,446.07,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395576,-446.07,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395595,-427.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395606,478.45,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395615,-478.45,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395616,-418.2,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395627,-540.92,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395629,-747.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395640,-556.58,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395641,626.09,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395648,-491.15,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395649,-626.09,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,395992,439.27,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,396000,-439.27,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,18/09/2023,396002,-464.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,18/09/2023,395781,1210.8,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,18/09/2023,395879,688.75,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,18/09/2023,395904,480.03,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,18/09/2023,395908,508.79,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,18/09/2023,395950,818.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,18/09/2023,395958,513.86,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,18/09/2023,395966,630.98,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,18/09/2023,395970,533.51,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,18/09/2023,395847,629.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Visitors Centre & Cafe,Npower Limited,18/09/2023,395842,491.68,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Octopus Energy,18/09/2023,396890,1000,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Town Centre Crime & Disorder,Ofcom,25/09/2023,397074,675,Equipment,20,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra Rents,Office Furniture Online .Co.Uk,11/09/2023,396304,706,General Office Expenses,24,210000,FURNITURE & SOFT FURNISH
Dartford Borough Council,29UD,Hra Rents,Office Furniture Online .Co.Uk,11/09/2023,396341,660,General Office Expenses,24,210000,FURNITURE & SOFT FURNISH
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ogheneochuko Ekure,27/09/2023,397300,3300,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,27/09/2023,397301,2518.03,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,27/09/2023,397302,2878.22,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,27/09/2023,397303,2161.37,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,06/09/2023,396145,1593.21,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,25/09/2023,397112,1593.21,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra-Est.Management,Orbis Protect Limited,04/09/2023,396144,784,Services Contracted Out,51,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Outer Temple Chambers,11/09/2023,396295,600,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Ovo Energy,18/09/2023,396891,1000,Grants & Subscriptions,25,370000,UTILITIES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,13/09/2023,396705,22163.09,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,13/09/2023,396705,5561.95,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,18/09/2023,396886,91.71,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,18/09/2023,396886,370.93,Energy,14,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,18/09/2023,396886,55.93,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,18/09/2023,396886,5260.1,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,18/09/2023,396886,4520.26,Repair & Maint Buildings,11,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,13/09/2023,396352,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Temporary Housing Accommodatn,P A & L J Evans,27/09/2023,397305,2376.6,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Pamjit Dale,27/09/2023,397292,2878.22,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,20/09/2023,396542,2660,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,20/09/2023,396542,66540,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Pc Properties,27/09/2023,397287,3300,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,P Cribben & S Coles,27/09/2023,397288,3004.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,13/09/2023,396546,880,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Rising Main Renewal-Lenderyou,Pfl Electrical Ltd,06/09/2023,396232,9248.67,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Pfl Properties Ltd,25/09/2023,396822,1785.06,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Pfl Properties Ltd,11/09/2023,396201,1785.08,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Lcwip,Phil Jones Associates Limited,13/09/2023,396685,7115,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,20/09/2023,396807,1875,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),Places For People Leisure,06/09/2023,395146,3150,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Community Fund (General),Post Office Ltd,06/09/2023,395004,20.56,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Post Office Ltd,06/09/2023,395004,809.52,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Ppl Prs Ltd,27/09/2023,396305,1214.5,Miscellaneous Expenses,27,,
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,13/09/2023,395301,876.4,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,13/09/2023,396200,876.4,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,13/09/2023,396568,985.95,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,25/09/2023,396983,1095.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,27/09/2023,397134,438.2,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,11/09/2023,396310,952,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,13/09/2023,396048,926.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,25/09/2023,396825,646,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,25/09/2023,396980,1028.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoral Registration,Print For Business Ltd,18/09/2023,396563,1186.76,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Covid19 General Expenses,Priority Environmental Services Limited,11/09/2023,396315,1014,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,20/09/2023,396555,12191.2,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,25/09/2023,396554,10330.4,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,11/09/2023,396377,2738.1,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Rachel A Omomo,27/09/2023,397373,5271.75,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Rachel A Omomo,27/09/2023,397374,2727.72,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Animal Control,Rac Motoring Services,27/09/2023,397250,107,Transport & Plant,30,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Civil Enforcement,Rac Motoring Services,27/09/2023,397250,321,Transport & Plant,30,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Dartford Cemeteries,Rac Motoring Services,27/09/2023,397250,214,Transport & Plant,30,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Enforcement & Regulation,Rac Motoring Services,27/09/2023,397250,321,Transport & Plant,30,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Open Spaces,Rac Motoring Services,27/09/2023,397250,214,Transport & Plant,30,380000,VEHICLE MNGT
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,04/09/2023,393711,3000,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,04/09/2023,393713,17114.98,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,04/09/2023,393714,3050,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,11/09/2023,396354,12385.02,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Central Park Disabled Changing Facility,Rise Adaptations Ltd,13/09/2023,396439,30965,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Robbert Oostra,27/09/2023,397375,3225,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Robert Blair & Sheena Blair,27/09/2023,397278,3825,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R P & P M  Williams,27/09/2023,397406,2099.88,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R Singh,27/09/2023,397395,3975,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R Singh,27/09/2023,397396,3981.52,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,13/09/2023,396709,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,13/09/2023,396710,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,13/09/2023,396711,1913.09,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,25/09/2023,397100,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,20/09/2023,396558,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,20/09/2023,396559,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,20/09/2023,396817,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,25/09/2023,396987,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,20/09/2023,396558,8211,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,20/09/2023,396559,8211,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,20/09/2023,396817,8363,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,25/09/2023,396987,8955,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Salute To Youth,Safer Communities Alliance,06/09/2023,396372,3000,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sardesai Property Ltd - Dr Suweta Sardesai,27/09/2023,397392,3710.4,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Savills Uk Ltd,11/09/2023,396344,3075.18,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Savills Uk Ltd,18/09/2023,396567,42473.77,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,18/09/2023,396448,9538.05,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,18/09/2023,396449,9398.31,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,25/09/2023,397076,700,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,27/09/2023,396447,2656.74,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,11/09/2023,396329,16954.3,Services Contracted Out,51,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,13/09/2023,396454,504.06,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,13/09/2023,396456,504.06,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,13/09/2023,396457,801.14,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,13/09/2023,396460,801.14,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,11/09/2023,396504,1066.3,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Car Purchase Loan,Sg Smith Automotive Ltd,18/09/2023,396893,17450,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Shamrock Guest House,11/09/2023,396440,1291.67,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sharon Gosal,27/09/2023,397318,3825,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Co-Op Site,Sharpe Pritchard,18/09/2023,396819,695,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,S H Jeraj & Hamid Jeraj,27/09/2023,397327,3940.08,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,11/09/2023,396499,1085,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,Simply Spitfire,04/09/2023,395273,2850,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sj & Ka Bowles,27/09/2023,397281,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,S J & S E Kerman,27/09/2023,397336,2081.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,General Election,Skyguard Ltd,18/09/2023,396496,7776,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Management,Skyguard Ltd,04/09/2023,394837,552.6,Communications & Computers,23,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Soptosur Uk,04/09/2023,396196,5000,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Contributns To Parish Councils,Southfleet Parish Council,27/09/2023,397213,99,Payments To Parish Councils,57,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Southfleet Parish Council,27/09/2023,397213,4533,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Spire Housing Ltd,20/09/2023,396437,1426,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Spire Housing Ltd,20/09/2023,396437,31541,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,Stephen P Gay Memorials,18/09/2023,396869,585,Fees & Charges 1,94,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Contributns To Parish Councils,Stone Parish Council,27/09/2023,397214,3510,Payments To Parish Councils,57,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Stone Parish Council,27/09/2023,397214,236171,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Stone St Mary'S C Of E Primary School,04/09/2023,395271,2460,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,27/09/2023,397403,1119.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Open Spaces,Suez Recycling & Recovery Uk Ltd,11/09/2023,396301,970.62,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Electrical Ltd,11/09/2023,396441,1136.28,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,04/09/2023,396161,5769.76,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,04/09/2023,396162,1225.39,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Electrical Ltd,27/09/2023,397153,952.14,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Contributns To Parish Councils,Sutton-At-Hone & Hawley P.C.,27/09/2023,397215,868,Payments To Parish Councils,57,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Sutton-At-Hone & Hawley P.C.,27/09/2023,397215,52806,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Properties,Swale Shutter & Door Services Ltd,25/09/2023,396683,810,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Contributns To Parish Councils,Swanscombe & Greenhithe Town Council,27/09/2023,397216,7217,Payments To Parish Councils,57,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Swanscombe & Greenhithe Town Council,27/09/2023,397216,216447,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,04/09/2023,395246,1147.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,04/09/2023,396123,-1147.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
