Invoices & Credits over �500 - Paid in Feb 2023,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,22/02/2023,383854,49897.39,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,22/02/2023,383856,11824.39,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Repair Doors,The Breyer Group Plc,22/02/2023,383870,13410.80,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,08/02/2023,383303,1704.26,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,22/02/2023,383854,890.46,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,15/02/2023,383613,342.35,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fire Risk Assessments,The Breyer Group Plc,22/02/2023,384013,39019.20,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,The Breyer Group Plc,22/02/2023,383870,753.98,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,20/02/2023,383693,33203.29,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,15/02/2023,383613,13604.87,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,08/02/2023,383301,38178.08,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,08/02/2023,383303,12373.60,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,15/02/2023,383613,1052.27,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,20/02/2023,383693,39354.10,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,22/02/2023,383854,35786.64,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,22/02/2023,383870,33314.12,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),The Ebbsfleet Academy,08/02/2023,382989,4900.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Community Fund (General),The Ebbsfleet Academy,08/02/2023,382990,2490.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Hra-Est.Management,The Fulwich Hotel,22/02/2023,383781,2015.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,22/02/2023,383781,15010.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),The Leigh Academy,08/02/2023,382886,6080.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,08/02/2023,382441,1800.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,08/02/2023,382703,2100.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,08/02/2023,382987,1800.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,20/02/2023,383639,2100.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,08/02/2023,382974,2615.47,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Tkf Group Ltd,08/02/2023,382934,3100.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Park,Tms Protection Ltd,15/02/2023,383707,1261.86,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Tms Protection Ltd,15/02/2023,383707,291.20,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Tms Protection Ltd,15/02/2023,383707,873.60,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Tms Protection Ltd,15/02/2023,383707,388.27,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Tms Protection Ltd,15/02/2023,383707,388.27,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Visitors Centre & Cafe,Tms Protection Ltd,15/02/2023,383707,291.20,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Total Gas & Power Ltd,27/02/2023,383896,2262.96,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,27/02/2023,383887,3035.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,27/02/2023,383888,3603.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,27/02/2023,383889,4412.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,27/02/2023,383891,3401.00,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,27/02/2023,383892,3851.92,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,27/02/2023,383893,5478.68,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,27/02/2023,383894,5418.01,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,27/02/2023,383897,7674.01,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,27/02/2023,383903,1071.31,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,27/02/2023,383908,2300.86,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Total Gas & Power Ltd,27/02/2023,383904,2238.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,01/02/2023,382890,511.40,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,01/02/2023,382892,1015.48,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,01/02/2023,382895,1717.49,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,13/02/2023,383646,2307.84,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,13/02/2023,383647,1339.74,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,27/02/2023,384213,1071.54,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Open Spaces,Treehouse Training T/A Kingswood Training,08/02/2023,383353,583.33,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,08/02/2023,383352,21923.40,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,13/02/2023,383598,27402.42,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,20/02/2023,383789,3001.22,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,22/02/2023,383880,184.05,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,22/02/2023,383919,21923.40,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,22/02/2023,383933,27402.42,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,20/02/2023,383790,1239.45,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,22/02/2023,383880,1593.20,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fire Risk Assessments,Turnkey Fire Services Ltd,20/02/2023,383801,1099.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Under My Roof Ltd,01/02/2023,382488,1240.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Under My Roof Ltd,15/02/2023,383643,4146.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,01/02/2023,382488,29196.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,15/02/2023,383643,33242.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,15/02/2023,383628,1806.33,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,06/02/2023,382796,98221.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,15/02/2023,383628,2481.92,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,15/02/2023,383628,2781.42,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,06/02/2023,382796,17320.10,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,15/02/2023,383628,6872.57,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,06/02/2023,382796,3926.42,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,06/02/2023,382796,1891.83,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,06/02/2023,382796,2309.34,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,06/02/2023,382796,73610.40,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,15/02/2023,383628,19832.23,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,06/02/2023,382796,129513.70,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,15/02/2023,383628,12693.64,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,15/02/2023,383628,62792.55,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Leisure And Open Spaces,Ustigate Ltd,06/02/2023,382906,63541.30,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Electoral Integrity Programme,Vinyl Banners Printing,06/02/2023,382899,1438.44,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,06/02/2023,382977,2170.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,15/02/2023,383638,2625.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,22/02/2023,383864,2625.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction,13/02/2023,382710,88025.51,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction,13/02/2023,383596,144696.06,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,06/02/2023,383007,1260.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,15/02/2023,383633,1260.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,06/02/2023,383006,2080.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,06/02/2023,383009,1100.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,15/02/2023,383635,11077.50,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,15/02/2023,383636,600.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,15/02/2023,383637,2028.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,22/02/2023,383865,2080.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,22/02/2023,383867,1260.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Fund (General),Wentworth Primary School,08/02/2023,382963,970.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,01/02/2023,382874,771.42,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,01/02/2023,382880,848.57,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,01/02/2023,382881,848.57,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Postage,West Country Group,20/02/2023,383682,1961.50,General Office Expenses,24,340000,STATIONERY
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,01/02/2023,382817,704.63,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Wilmington Grammar School For Boys,06/02/2023,382853,760.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Community Fund (General),Wilmington Grammar School For Girls,06/02/2023,382944,500.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Homelessness Prevention,Your Move,20/02/2023,383918,1077.00,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Insurances,Zurich Insurance Plc,08/02/2023,382865,11068.48,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Plc,08/02/2023,382866,23904.24,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Plc,08/02/2023,382868,15208.36,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Plc,08/02/2023,382869,700.00,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Plc,08/02/2023,382870,11577.82,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Plc,08/02/2023,382871,1054.65,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Plc,08/02/2023,382873,3186.98,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Plc,08/02/2023,382875,29673.60,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Plc,08/02/2023,382877,1426.19,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Plc,08/02/2023,382878,11110.78,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Plc,08/02/2023,382879,3371.59,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Zurich Insurance Plc,08/02/2023,383445,238659.25,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,TEXT MARKETER,09/02/2023,Business Visa Card,645.00,Texts for campaign,,,
Dartford Borough Council,29UD,Events,BOOKS4PEOPLE,14/02/2023,Business Visa Card,1214.21,Book festival,,,
